lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61276,,18,<p>470x</p>,0,12,1815,0,0,0,1815-12,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,96085,61276,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74243,,28,<p>470x</p>,0,3,1815,0,0,0,1815-3,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,123656,74243,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77150,,185,<p>470x</p>,0,4,1816,0,0,0,1816-4,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,130694,77150,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78803,,86,<p>470x</p>,0,12,1816,0,0,0,1816-12,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,135035,78803,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79724,,86,<p>470x</p>,0,8,1816,0,0,0,1816-8,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,137144,79724,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79514,,44,<p>470x</p>,0,5,1816,0,0,0,1816-5,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,136571,79514,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82652,,153,<p>470x</p>,0,10,1816,0,0,0,1816-10,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143495,82652,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82658,,155,<p>470x</p>,0,11,1816,0,0,0,1816-11,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143516,82658,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85067,,25,<p>470x</p>,0,1,1817,0,0,0,1817-1,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,146504,85067,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85019,,9,<p>470x</p>,0,1,1817,0,0,0,1817-1,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,146456,85019,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,85721,,29,<p>470x</p>,0,1,1817,0,0,0,1817-1,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,147335,85721,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91271,,166,<p>470x</p>,0,11,1817,0,0,0,1817-11,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,154493,91271,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92141,,26,<p>470x</p>,0,3,1817,0,0,0,1817-3,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,155438,92141,Main,,,,,,,,,,12400,19,,,"Sermons on select subjects. By Thomas Scott",S,36,36,,,,1665493406,adeans,Array,"Catalogue Number",470,"Catalogue Title","Scotts Sermons",17761,12400,,,1665493406,adeans,258113,12400,18627,Likely,1983,"Sermons on select subjects. By Thomas Scott",36,36,S,T90976,,,English,London,1796,N,0,N,8vo,,,,,1665493406,adeans,1983,"Sermons on Select Subjects [Thomas Scott]",,N,,N,,1700219835,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,390370,1983,Work,
