lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value"
25,edinburgh-university,"Edinburgh University Library",11616,,V,Veitch,James,,,8,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4660,,V,Veitch,James,Mr,"of Elliock",0,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,216,"Admission date",,1738,219,"Life dates",,1712-1793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30068,,V,Veitch,James,Mr,"of Elliock",0,,Edinburgh,"53 Albany Street; 22 Howe Street; 39 London Street",Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,216,"Admission date",,1821,219,"Life dates",,1799-1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20033,,V,Veitch,James,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3652,veitch_jean,V,Veitch,Jean,,,4,,Haddington,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,"Birth date",,"c. 1770",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3653,veitch_william,V,Veitch,William,,,15,,Haddington,,Male,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22226,,V,Vere,D,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30065,,V,Vere,Daniel,Mr,"of Stonebyres",8,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,216,"Admission date",,1803,219,"Life dates",,"d. 1852",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31467,,V,Verrale,Richard,,,11,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1789,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/80642,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3654,vert_george,V,Vert,George,,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21635,,V,Vertot,Hugh,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25016,,V,Vertue,Duncan,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3657,vetch_mrs,V,Vetch,,Mrs,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3655,vetch_james,V,Vetch,James,,"Laird of Caponflat/Hawthornbank",4,,Haddington,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3656,vetch_james2,V,Vetch,James,,,2,,,,Male,112,111,"Active Service/Soldiers",111,,Military,,,,,,,,,,,,,,,,,,,,,,79,"Birth date",,1789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21551,,V,Vetch,John,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3658,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,,Haddington,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,79,"Birth date",,1758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",28891,,V,Villeneuve,"Joseph Clement de",,,0,,,,Male,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",7466,,V,Villettes,"Henry Clinton",,,24,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",7442,,V,Villettes,William,,,49,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,309,"Life dates",,1754-1808,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24923,,V,Virtue,Duncan,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12045,,V,Vivian,John,,,8,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1776; MA 1777",204,Class,,"Arts, Medicine",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/90231,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12654,,V,Vize,John,,,9,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1775-1777; MD (Edin), 1778",204,Class,,Medicine,201,Dissertation,,"De Ascite.",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/91648,213,Origin,,Irish,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",28894,,V,Vonderweide,"Charles de",,,4,,,,Male,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22442,,V,Vortue,Charles,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
