rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79161,233,117v,innerpeffray_1_117v,79164,79158,79158,117r,232,79164,118r,234
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
191145,,79161,11,"<p>
 
  
  Critical Review 68 V
  
 </p>","
 
  
  Critical Review 68 V
  
 ",4,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-4 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269859,191145,Main,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,2209,2209,68,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
191148,,79161,12,"<p>
 
  
  Monthly D.o
  75 V
  
 </p>","
 
  
  Monthly D.o
  75 V
  
 ",4,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-4 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269862,191148,Main,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,62349,2228,75,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
191151,,79161,13,"<p>
 
  
  Pyle's Paraphrase 2 V
  
 </p>","
 
  
  Pyle's Paraphrase 2 V
  
 ",4,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-4 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269865,191151,Main,,,,,,,,,,2468,5,1185,,"A paraphrase with notes, on the Acts of the Apostles, : and upon all the Epistles of the New Testament.",A,7,5,,,,1633423943,kbaston,Array,61116,2468,2,,1633423943,kbaston,,,,,,,,,,,,,,,,,,,153780,2468,2450,Certain,3163,"A paraphrase with notes, on the Acts of the Apostles, and upon all the Epistles of the New Testament.",7,5,A,T148450,,,English,London,1737,N,0,N,8vo,,,,,1633423943,kbaston,3163,"Paraphrase with Notes, on the Acts of the Apostles, and Epistles of the New Testament",,N,,N,,1700219840,baitken,1775,,Pyle,Thomas,,1674,0,0,N,1756,0,0,N,Male,,1635340159,kbaston,391593,3163,Work,
191154,,79161,14,"<p>
 
  
  Lockes works 3.d V.
  
 </p>","
 
  
  Lockes works 3.d V.
  
 ",4,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-4 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269868,191154,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
191157,,79161,15,"<p>
 
  
  Whitbys Com. 6<sup>Th</sup> vol
  
 </p>","
 
  
  Whitbys Com. 6Th vol
  
 ",4,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-4 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269871,191157,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,2101,2101,6,,1635763329,kbaston,,,,,,,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,
191160,,79161,16,"<p>
 
  
  Universal history vol. 1<sup>St</sup>
  
 </p>","
 
  
  Universal history vol. 1St
  
 ",15,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-15 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,269874,191160,Main,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720184084,jkennard,,,,,,,,,,,,,,,,,,,,,
191163,,79161,17,"<p>
 
  
  Weston Sermons 1V
  
 </p>","
 
  
  Weston Sermons 1V
  
 ",15,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-15 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,269877,191163,Main,,,,,,,,,,31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,66459,31860,1,,1640263096,baitken,,,,,,,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,
191166,,79161,18,"<p>
 
  
  Fothergils Sermons 1 V
  
 </p>","
 
  
  Fothergils Sermons 1 V
  
 ",15,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-15 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,269880,191166,Main,,,,,,,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,67551,2285,1,,1640263144,baitken,,,,,,,,,,,,,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,
191169,,79161,19,"<p>
 
  
  Abernethy Sermons
  
 </p>","
 
  
  Abernethy Sermons
  
 ",15,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-15 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,269883,191169,Main,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,68319,2096,,,1640263179,baitken,,,,,,,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
191172,,79161,20,"<p>
 
  
  Ellis's husbandry 1 V
  
 </p>","
 
  
  Ellis's husbandry 1 V
  
 ",15,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-15 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,269886,191172,Main,,,,,,,,,,2564,5,1027,,"Ellis's Husbandry, abridged and methodized: comprehending the most useful articles of practical agriculture.",E,2,2,,,,1635340645,kbaston,Array,68322,2564,1,,1640263179,baitken,,,,,,,,,,,,,,,,,,,161694,2564,2546,Certain,6914,"Ellis's Husbandry, abridged and methodized: comprehending the most useful articles of practical agriculture.",2,2,E,T26772,,,English,London,1772,N,0,N,8vo,,,,,1635340645,kbaston,6914,"Ellis's Husbandry, Abridged and Methodized",,N,,N,,1700219855,baitken,1837,,Ellis,William,,1700,0,0,Y,1758,0,0,N,Male,,1678723523,kbaston,395470,6914,Work,
191175,,79161,21,"<p>
 
  
  Stack. B. D.
  
 </p>","
 
  
  Stack. B. D.
  
 ",17,9,1809,,,,Y,,1640263179,baitken,Y,"1809-9-17 (Sunday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269889,191175,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68325,2298,,,1640263179,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
