lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22493,,P,Pattullo,Alexander,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23357,,P,Pattullo,David,,,10,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22688,,P,Paul,Archibald,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23402,,P,Paul,Henry,,,18,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23861,,P,Paul,John,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22883,,P,Paul,Robert,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22877,,P,Paul,William,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24053,,P,Paxton,George,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22550,,P,Peacock,Thomas,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19670,,P,Pearson,A,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24191,,P,Pearson,Adam,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25961,,P,Pearson,Alexander,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25958,,P,Pearson,David,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23504,,P,Pearson,John,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20246,,P,Peat,Thomas,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21038,,P,Peat,William,,,19,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24113,,P,Peddie,James,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24884,,P,Pemberton,Richard,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21548,,P,Pender,J,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22013,,P,Pender,James,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25478,,P,Pender,Thomas,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20462,,P,Peter,George,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21941,,P,Philip,A,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23168,,P,Philip,Thomas,,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22709,,P,Phillips,W,,,10,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22895,,P,Phillips,Walter,,,13,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23441,,P,Phin,W,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20756,,P,Pillans,Hugh,,,13,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20924,,P,Pillans,James,,,17,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23171,,P,Pillans,John,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25019,,P,Pillans,M,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20075,,P,Pillans,Robert,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24467,,P,Pinkerton,Ebenezer,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25001,,P,Pinkerton,Ebenzer,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25487,,P,Pitcairn,Alexander,,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20768,,P,Pitcairn,David,,,3,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25484,,P,Pitcairn,"George K",,,17,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24383,,P,Pitcairn,James,,,20,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21911,,P,Pitcairn,John,,,20,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22703,,P,Pitcairn,"John K",,,9,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22874,,P,Pitcairn,Robert,,,12,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24881,,P,Pitcairn,Thomas,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22679,,P,Pittally,William,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24212,,P,Playfair,Andrew,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21980,,P,Playfair,James,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23108,,P,Playfair,John,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22148,,P,Playfairs,John,,,20,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22199,,P,Plummer,John,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19346,,P,Pont,A,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19310,,P,Ponton,R,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24023,,P,Porteous,John,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25490,,P,Prentice,Charles,,,16,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20345,,P,Prichard,,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25493,,P,Pridie,"Peter H",,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21110,,P,Pringle,George,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22049,,P,Pringle,J,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23657,,P,Pringle,Nicol,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22331,,P,Pringle,Robert,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25970,,P,Purdie,John,,,9,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19811,,P,Pym,Joseph,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20186,,P,Pym,Robert,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19805,,P,Pym,William,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23918,,P,Pyper,Hamilton,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
