lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262310,,16,"<p>Mavor's Voyages and Travels v. 22</p>",11,10,1811,0,0,0,"1811-10-11 (Friday)",,Returned,yes,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544833,262310,Main,76,68,"School Child",68,,Education,,,,42857,68,,,"Mavor's Voyages and Travels",M,4,4,,,,1686917931,mbranagh,Array,Shelfmark,776,,,93344,42857,22,,1686917931,mbranagh,352104,42857,41127,Certain,14578," A general collection of voyages and travels, from the discovery of America to the commencement of the nineteenth century",4,4,A,,https://worldcat.org/en/title/3978075,,English,London,1809,N,1810,N,12mo,28v,,,,1686917931,mbranagh,14578,"General Collection of Voyages and Travels [William Fordyce Mavor]",,,,,,1701961395,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,406351,14578,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262340,,26,"Voyages and Travels v. 17",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,24755,68,,D,Dowie,Kenneth,,,19,1811,1812,<p>Pupil</p>,,,Male,,,1688642170,mbranagh,345281,262340,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,92969,41591,17,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108722,,SL137145_097,262397,,15,"Voyages and Travels v. 4",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,345338,262397,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,92903,41591,4,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108722,,SL137145_097,262403,,17,"Voyages and Travels v. 8",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,24764,68,,D,Dymock,John,,,7,1811,1812,Pupil,,,Male,,,1645799834,baitken,345344,262403,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,93119,41591,8,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108725,,SL137145_098,262427,,8,"Voyages and Travels v. 13",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,24776,68,,H,Hunter,Gordon,,,2,1811,1812,Pupil,,,Male,,,1645799835,baitken,345368,262427,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,92972,41591,13,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108731,,SL137145_100,262457,,3,"Burn's Works v. 1",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,24785,68,,G,Gentle,James,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705063132,mbranagh,345398,262457,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,,,,,91817,42212,1,,1683715157,mbranagh,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108731,,SL137145_100,262454,,2,"Bewick's British Birds",11,10,1811,,,,"1811-10-11 (Friday)",,,,,,24782,68,,G,Gentle,Alexander,,,6,1811,1812,Pupil,,,Male,,,1645799836,baitken,345395,262454,Main,76,68,"School Child",68,,Education,,,,42794,68,,,"Bewick's British Birds",B,10,10,,,,1686047457,mbranagh,Array,,,,,93191,42794,,,1686047457,mbranagh,349599,42794,40809,Speculative,12871,"History of British birds. The figures engraved on wood by T. Bewick. Vol. I. Containing the history and description of land birds.",10,10,H,N491661,,,English,Newcastle,1797,N,0,N,8vo,,,,,1686047457,mbranagh,12871,"History of British Birds",,,,,,1701961378,baitken,18027,,Beilby,Ralph,,1744,0,0,N,1817,0,0,N,Male,,1686047457,mbranagh,404776,12871,Work,,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404779,12871,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108734,,SL137145_101,262496,,10,"Shaw's Travels v. 2",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,21914,68,,G,Greig,James,,,27,1793,1812,<p>Pupil</p>,,,Male,,,1686918635,mbranagh,345437,262496,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,,,,,92741,42581,2,,1685010056,mbranagh,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108734,,SL137145_101,262493,,9,"Rutherford's Ancient History v. 2",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,20090,68,,G,Grant,John,,,21,1784,1812,<p>Pupil</p>,,,Male,,,1685013663,mbranagh,345434,262493,Main,76,68,"School Child",68,,Education,,,,42689,68,,,"Rutherford's Ancient History",R,28,27,,,,1685613171,mbranagh,Array,,,,,93104,42689,2,,1685613171,mbranagh,347981,42689,40688,Certain,746," A view of ancient history; including the progress of literature and the fine arts",31,29,A,,https://worldcat.org/en/title/12725979,,English,Edinburgh,1809,N,0,N,8vo,2v,,,"<p>Format speculative, no format recorded on worldcat or other library catalogues. </p>",1689000048,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108737,,SL137145_102,262547,,14,"World Displayed v. 1",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,24788,68,,G,Good,Andrew,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1705318457,mbranagh,345488,262547,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88259,39842,1,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108740,,SL137145_103,262580,,11,"Voyages and Travels v. 27",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,19754,68,,G,Gibson,Thomas,,,13,1788,1812,<p>Pupil</p>,,,Male,,,1688729555,mbranagh,345521,262580,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,93125,41591,27,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108740,,SL137145_103,262574,,9,"Voyages and Travels v. 2",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,,,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,345515,262574,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,92927,41591,2,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
