lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,76,"EUA IN1/ADS/LIB/3/Da.2.17",1784,1785,Student,"<p>17 Dec 1784 - 5 Dec 1785</p>
<p> </p>",337,0,0,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14597,46,46,ARC_614780631_001_0047,14600,14594,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14600,47,47,ARC_614780631_001_0048,14603,14597,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14603,48,48,ARC_614780631_001_0049,14606,14600,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14606,49,49,ARC_614780631_001_0050,14609,14603,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14609,50,50,ARC_614780631_001_0051,14612,14606,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14612,51,51,ARC_614780631_001_0052,14615,14609,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14615,52,52,ARC_614780631_001_0053,14618,14612,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14618,53,53,ARC_614780631_001_0054,14621,14615,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14621,54,54,ARC_614780631_001_0055,14624,14618,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14624,55,55,ARC_614780631_001_0056,14627,14621,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14627,56,56,ARC_614780631_001_0057,14630,14624,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14630,57,57,ARC_614780631_001_0058,14633,14627,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14633,58,58,ARC_614780631_001_0059,14636,14630,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14636,59,59,ARC_614780631_001_0060,14639,14633,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14639,60,60,ARC_614780631_001_0061,14642,14636,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14642,61,61,ARC_614780631_001_0062,14645,14639,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14645,62,62,ARC_614780631_001_0063,14648,14642,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14648,63,63,ARC_614780631_001_0064,14651,14645,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14651,64,64,ARC_614780631_001_0065,14654,14648,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14654,65,65,ARC_614780631_001_0066,14657,14651,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14657,66,66,ARC_614780631_001_0067,14660,14654,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14660,67,67,ARC_614780631_001_0068,14663,14657,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14663,68,68,ARC_614780631_001_0069,14666,14660,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14666,69,69,ARC_614780631_001_0070,14669,14663,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14669,70,70,ARC_614780631_001_0071,14672,14666,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14672,71,71,ARC_614780631_001_0072,14675,14669,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14675,72,72,ARC_614780631_001_0073,14678,14672,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14678,73,73,ARC_614780631_001_0074,14681,14675,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14681,74,74,ARC_614780631_001_0075,14684,14678,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14684,75,75,ARC_614780631_001_0076,14687,14681,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14687,76,76,ARC_614780631_001_0077,14690,14684,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14690,77,77,ARC_614780631_001_0078,14693,14687,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14693,78,78,ARC_614780631_001_0079,14696,14690,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14696,79,79,ARC_614780631_001_0080,14699,14693,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14699,80,80,ARC_614780631_001_0081,14702,14696,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14702,81,81,ARC_614780631_001_0082,14705,14699,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14705,82,82,ARC_614780631_001_0083,14708,14702,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14708,83,83,ARC_614780631_001_0084,14711,14705,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14711,84,84,ARC_614780631_001_0085,14714,14708,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14714,85,85,ARC_614780631_001_0086,14717,14711,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14717,86,86,ARC_614780631_001_0087,14720,14714,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14720,87,87,ARC_614780631_001_0088,14723,14717,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14723,88,88,ARC_614780631_001_0089,14726,14720,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14726,89,89,ARC_614780631_001_0090,14729,14723,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14729,90,90,ARC_614780631_001_0091,14732,14726,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14732,91,91,ARC_614780631_001_0092,14735,14729,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14735,92,92,ARC_614780631_001_0093,14738,14732,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14738,93,93,ARC_614780631_001_0094,14741,14735,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14741,94,94,ARC_614780631_001_0095,14744,14738,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14744,95,95,ARC_614780631_001_0096,14747,14741,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14747,96,96,ARC_614780631_001_0097,14750,14744,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14750,97,97,ARC_614780631_001_0098,14753,14747,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14753,98,98,ARC_614780631_001_0099,14756,14750,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14756,99,99,ARC_614780631_001_0100,14759,14753,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14759,100,100,ARC_614780631_001_0101,14762,14756,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14762,101,101,ARC_614780631_001_0102,14765,14759,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14765,102,102,ARC_614780631_001_0103,14768,14762,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14768,103,103,ARC_614780631_001_0104,14771,14765,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14771,104,104,ARC_614780631_001_0105,14774,14768,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14774,105,105,ARC_614780631_001_0106,14777,14771,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14777,106,106,ARC_614780631_001_0107,14780,14774,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14780,107,107,ARC_614780631_001_0108,14783,14777,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14783,108,108,ARC_614780631_001_0109,14786,14780,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14786,109,109,ARC_614780631_001_0110,14789,14783,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14789,110,110,ARC_614780631_001_0111,14792,14786,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14792,111,111,ARC_614780631_001_0112,14795,14789,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14795,112,112,ARC_614780631_001_0113,14798,14792,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14798,113,113,ARC_614780631_001_0114,14801,14795,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14801,114,114,ARC_614780631_001_0115,14804,14798,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14804,115,115,ARC_614780631_001_0116,14807,14801,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14807,116,116,ARC_614780631_001_0117,14810,14804,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14810,117,117,ARC_614780631_001_0118,14813,14807,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14813,118,118,ARC_614780631_001_0119,14816,14810,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14816,119,119,ARC_614780631_001_0120,14819,14813,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14819,120,120,ARC_614780631_001_0121,14822,14816,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14822,121,121,ARC_614780631_001_0122,14825,14819,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14825,122,122,ARC_614780631_001_0123,14828,14822,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14828,123,123,ARC_614780631_001_0124,14831,14825,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14831,124,124,ARC_614780631_001_0125,14834,14828,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14834,125,125,ARC_614780631_001_0126,14837,14831,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14837,126,126,ARC_614780631_001_0127,14840,14834,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14840,127,127,ARC_614780631_001_0128,14843,14837,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14843,128,128,ARC_614780631_001_0129,14846,14840,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14846,129,129,ARC_614780631_001_0130,14849,14843,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14849,130,130,ARC_614780631_001_0131,14852,14846,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14852,131,131,ARC_614780631_001_0132,14855,14849,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14855,132,132,ARC_614780631_001_0133,14858,14852,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14858,133,133,ARC_614780631_001_0134,14861,14855,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14861,134,134,ARC_614780631_001_0135,14864,14858,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14864,135,135,ARC_614780631_001_0136,14867,14861,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14867,136,136,ARC_614780631_001_0137,14870,14864,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14870,137,137,ARC_614780631_001_0138,14873,14867,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14873,138,138,ARC_614780631_001_0139,14876,14870,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14876,139,139,ARC_614780631_001_0140,14879,14873,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14879,140,140,ARC_614780631_001_0141,14882,14876,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14882,141,141,ARC_614780631_001_0142,14885,14879,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14885,142,142,ARC_614780631_001_0143,14888,14882,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14888,143,143,ARC_614780631_001_0144,14891,14885,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14891,144,144,ARC_614780631_001_0145,14894,14888,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14894,145,145,ARC_614780631_001_0146,14897,14891,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14897,146,146,ARC_614780631_001_0147,14900,14894,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14900,147,147,ARC_614780631_001_0148,14903,14897,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14903,148,148,ARC_614780631_001_0149,14906,14900,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14906,149,149,ARC_614780631_001_0150,14909,14903,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14909,150,150,ARC_614780631_001_0151,14912,14906,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14912,151,151,ARC_614780631_001_0152,14915,14909,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14915,152,152,ARC_614780631_001_0153,14918,14912,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14918,153,153,ARC_614780631_001_0154,14921,14915,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14921,154,154,ARC_614780631_001_0155,14924,14918,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14924,155,155,ARC_614780631_001_0156,14927,14921,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14927,156,156,ARC_614780631_001_0157,14930,14924,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14930,157,157,ARC_614780631_001_0158,14933,14927,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14933,158,158,ARC_614780631_001_0159,14936,14930,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14936,159,159,ARC_614780631_001_0160,14939,14933,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14939,160,160,ARC_614780631_001_0161,14942,14936,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14942,161,161,ARC_614780631_001_0162,14945,14939,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14945,162,162,ARC_614780631_001_0163,14948,14942,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14948,163,163,ARC_614780631_001_0164,14951,14945,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14951,164,164,ARC_614780631_001_0165,14954,14948,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14954,165,165,ARC_614780631_001_0166,14957,14951,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14957,166,166,ARC_614780631_001_0167,14960,14954,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14960,167,167,ARC_614780631_001_0168,14963,14957,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14963,168,168,ARC_614780631_001_0169,14966,14960,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14966,169,169,ARC_614780631_001_0170,14969,14963,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14969,170,170,ARC_614780631_001_0171,14972,14966,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14972,171,171,ARC_614780631_001_0172,14975,14969,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14975,172,172,ARC_614780631_001_0173,14978,14972,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14978,173,173,ARC_614780631_001_0174,14981,14975,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14981,174,174,ARC_614780631_001_0175,14984,14978,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14984,175,175,ARC_614780631_001_0176,14987,14981,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14987,176,176,ARC_614780631_001_0177,14990,14984,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14990,177,177,ARC_614780631_001_0178,14993,14987,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14993,178,178,ARC_614780631_001_0179,14996,14990,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14996,179,179,ARC_614780631_001_0180,14999,14993,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14999,180,180,ARC_614780631_001_0181,15002,14996,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15002,181,181,ARC_614780631_001_0182,15005,14999,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15005,182,182,ARC_614780631_001_0183,15008,15002,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15008,183,183,ARC_614780631_001_0184,15011,15005,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15011,184,184,ARC_614780631_001_0185,15014,15008,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15014,185,185,ARC_614780631_001_0186,15017,15011,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15017,186,186,ARC_614780631_001_0187,15020,15014,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15020,187,187,ARC_614780631_001_0188,15023,15017,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15023,188,188,ARC_614780631_001_0189,15026,15020,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15026,189,189,ARC_614780631_001_0190,15029,15023,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15029,190,190,ARC_614780631_001_0191,15032,15026,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15032,191,191,ARC_614780631_001_0192,15035,15029,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15035,192,192,ARC_614780631_001_0193,15038,15032,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15038,193,193,ARC_614780631_001_0194,15041,15035,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15041,194,194,ARC_614780631_001_0195,15044,15038,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15044,195,195,ARC_614780631_001_0196,15047,15041,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15047,196,196,ARC_614780631_001_0197,15050,15044,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15050,197,197,ARC_614780631_001_0198,15053,15047,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15053,198,198,ARC_614780631_001_0199,15056,15050,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15056,199,199,ARC_614780631_001_0200,15059,15053,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15059,200,200,ARC_614780631_001_0201,15062,15056,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15062,201,201,ARC_614780631_001_0202,15065,15059,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15065,202,202,ARC_614780631_001_0203,15068,15062,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15068,203,203,ARC_614780631_001_0204,15071,15065,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15071,204,204,ARC_614780631_001_0205,15074,15068,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15074,205,205,ARC_614780631_001_0206,15077,15071,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15077,206,206,ARC_614780631_001_0207,15080,15074,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15080,207,207,ARC_614780631_001_0208,15083,15077,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15083,208,208,ARC_614780631_001_0209,15086,15080,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15086,209,209,ARC_614780631_001_0210,15089,15083,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15089,210,210,ARC_614780631_001_0211,15092,15086,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15092,211,211,ARC_614780631_001_0212,15095,15089,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15095,212,212,ARC_614780631_001_0213,15098,15092,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15098,213,213,ARC_614780631_001_0214,15101,15095,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15101,214,214,ARC_614780631_001_0215,15104,15098,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15104,215,215,ARC_614780631_001_0216,15107,15101,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15107,216,216,ARC_614780631_001_0217,15110,15104,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15110,217,217,ARC_614780631_001_0218,15113,15107,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15113,218,218,ARC_614780631_001_0219,15116,15110,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15116,219,219,ARC_614780631_001_0220,15119,15113,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15119,220,220,ARC_614780631_001_0221,15122,15116,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15122,221,221,ARC_614780631_001_0222,15125,15119,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15125,222,222,ARC_614780631_001_0223,15128,15122,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15128,223,223,ARC_614780631_001_0224,15131,15125,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15131,224,224,ARC_614780631_001_0225,15134,15128,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15134,225,225,ARC_614780631_001_0226,15137,15131,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15137,226,226,ARC_614780631_001_0227,15140,15134,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15140,227,227,ARC_614780631_001_0228,15143,15137,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15143,228,228,ARC_614780631_001_0229,15146,15140,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15146,229,229,ARC_614780631_001_0230,15149,15143,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15149,230,230,ARC_614780631_001_0231,15152,15146,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15152,231,231,ARC_614780631_001_0232,15155,15149,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15155,232,232,ARC_614780631_001_0233,15158,15152,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15158,233,233,ARC_614780631_001_0234,15161,15155,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15161,234,234,ARC_614780631_001_0235,15164,15158,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15164,235,235,ARC_614780631_001_0236,15167,15161,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15167,236,236,ARC_614780631_001_0237,15170,15164,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15170,237,237,ARC_614780631_001_0238,15173,15167,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15173,238,238,ARC_614780631_001_0239,15176,15170,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15176,239,239,ARC_614780631_001_0240,15179,15173,0
