lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24545,,A,Aitken,David,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20264,,A,Aitken,W,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23348,,A,Alder,John,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24542,,A,Alexander,Allan,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26060,,A,Alexander,Cunnningham,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25652,,A,Alexander,"James Thomas",,,15,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19619,,A,Alexander,Robert,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24497,,A,Alexander,William,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24692,,A,Allan,Alexander,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19721,,A,Allan,F,,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25649,,A,Allan,George,,,15,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20540,,A,Allan,James,,,9,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24548,,A,Allan,John,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19490,,A,Allan,N,,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23309,,A,Allan,Richard,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22238,,A,Allan,Robert,,,9,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26066,,A,Allan,Samuel,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21779,,A,Allan,Thomas,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22061,,A,Allan,W,,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22847,,A,An,Walter,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23981,,A,Anderson,Adam,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22943,,A,Anderson,Andrew,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23192,,A,Anderson,D,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22610,,A,Anderson,David,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24059,,A,Anderson,Hart,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25646,,A,Anderson,Henry,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20336,,A,Anderson,J,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20054,,A,Anderson,James,,,49,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21116,,A,Anderson,John,,,18,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23777,,A,Anderson,Matthew,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20429,,A,Anderson,P,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23393,,A,Anderson,"R Y",,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24701,,A,Anderson,Robert,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23456,,A,Anderson,"Robert Y",,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22457,,A,Anderson,Samuel,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25643,,A,Anderson,Thomas,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22271,,A,Anderson,W,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22616,,A,Anderson,Walker,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19643,,A,Anderson,William,,,26,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24704,,A,"Anderson Major",John,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24698,,A,"Anderson Minor",John,,,9,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22859,,A,Annan,Robert,,,23,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23045,,A,Arbuthnot,Alexander,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25034,,A,Arbuthnot,"James Edward",,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22811,,A,Archibald,Charles,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26072,,A,Archibald,John,,,16,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19196,,A,Armstrong," Edward",,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19175,,A,Armstrong," J",,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19064,,A,Armstrong," Thomas",,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19100,,A,Armstrong,Edward,,,3,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20114,,A,Armstrong,John,,,9,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22130,,A,Armstrong,Robert,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26075,,A,Armstrong,William,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24695,,A,Arnot,George,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23588,,A,Arnot,James,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23579,,A,Arnot,Thomas,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23477,,A,Arthur,James,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25262,,A,"Astbury Forrest",Thomas,,,3,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23633,,A,Auchterlonie,Thomas,,,13,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26078,,A,Auld,George,,,18,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25037,,A,Auld,John,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19853,,A,Auld,Robert,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26081,,A,Auld,Wilberforce,,,18,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20291,,A,Aytoun,I,,,14,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20780,,A,Aytoun,J,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21140,,A,Aytoun,John,,,19,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19481,,A,Aytoun,P,,,20,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22949,,A,Aytoun,Roger,,,18,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19484,,A,Aytoun,T,,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
