rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79308,282,142r,innerpeffray_1_142r,79311,79305,79305,141v,281,79311,142v,283
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
195396,,79308,11,"<p>
 
  
  Warburtons Sermons
  
 </p>","
 
  
  Warburtons Sermons
  
 ",10,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-10 (Saturday)",,17697,5,,M,MacIntyre,Patrick,,,6,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274095,195396,Main,,,,,,,,,,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,70032,31896,,,1640263236,baitken,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,
195399,,79308,12,"<p>
 
  
  Medical Observations &amp; Inquiries
  
 </p>","
 
  
  Medical Observations &amp; Inquiries
  
 ",10,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-10 (Saturday)",,17694,5,,M,Menzies,Charles,,,2,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274098,195399,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70035,2304,,,1640263236,baitken,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
195402,,79308,13,"<p>
 
  
  Pools Annotations V. 2
  
 </p>","
 
  
  Pools Annotations V. 2
  
 ",10,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-10 (Saturday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,274101,195402,Main,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,1989,1989,2,,1635253476,kbaston,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
195405,,79308,14,"<p>
 
  
  Hoadly on the Sacrament
  
 </p>","
 
  
  Hoadly on the Sacrament
  
 ",10,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-10 (Saturday)",,17697,5,,M,MacIntyre,Patrick,,,6,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274104,195405,Main,,,,,,,,,,,,2347,5,1363,,"A plain account of the nature and end of the Sacrament of the Lord's-Supper.",A,4,4,,,,1635761529,kbaston,Array,2347,2347,,,1635761529,kbaston,163779,2347,7021,Certain,2990,"A Plain Account of the Nature and End of the Sacrament of the Lord's-Supper. In which All the Texts in the New Testament, relating to it, are produced and explained: and the Whole Doctrine about it, drawn from Them alone. To which are added, Forms of Prayer.",8,8,A,T18288,,,English,London,1735,N,0,N,8vo,,,,,1661786294,gmckeever,2990,"Plain Account of the Nature and End of the Sacrament of the Lord’s-Supper",,N,,N,,1700219839,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391415,2990,Work,
195408,,79308,15,"<p>
 
  
  Stennett Discourses 2 Vol
  
 </p>","
 
  
  Stennett Discourses 2 Vol
  
 ",10,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-10 (Saturday)",,17697,5,,M,MacIntyre,Patrick,,,6,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274107,195408,Main,,,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66987,31962,2,,1648547195,kbaston,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
195411,,79308,16,"<p>
 
  
  Loves Natural man
  
 </p>","
 
  
  Loves Natural man
  
 ",26,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-26 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274110,195411,Main,,,,,,,,,,,,2374,5,713,,"The naturall mans case stated: or, An exact map of the little world man",T,3,3,,,,1633606633,kbaston,Array,2374,2374,,,1633606633,kbaston,155337,2374,2358,Certain,3767,"The naturall mans case stated: or, An exact map of the little world man.",3,3,T,R39681,,,English,London,1658,N,0,N,8vo,,,,,1633606634,kbaston,3767,"Natural Mans Case Stated: or, An Exact Map of the Little World Man",,N,,N,,1700219842,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,392221,3767,Work,
195414,,79308,17,"<p>
 
  
  Ainsworth on the Pentatuke
  
 </p>","
 
  
  Ainsworth on the Pentatuke
  
 ",28,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-28 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274113,195414,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",1924,5,23,,"Annotations vpon the five bookes of Moses",A,3,3,,,,1632903957,kbaston,Array,1924,1924,,,1632903957,kbaston,150675,1924,1912,Certain,8817,"Annotations vpon the five bookes of Moses",3,3,A,S113429,,,English,London,1639,N,0,N,folio,,,,,1632903958,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
195417,,79308,18,"<p>
 
  
  Neals History
  
 </p>","
 
  
  Neals History
  
 ",28,9,1825,,,,Y,,1640263236,baitken,Y,"1825-9-28 (Wednesday)",,17652,5,,C,Clark,John,Reverend,,4,1825,1825,,Blackford,,Male,,"<p>U. of Edinburgh</p>",1714061151,kbaston,274116,195417,Main,"Life dates",1780-1861,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,70038,2288,,,1640263236,baitken,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
195420,,79308,19,"<p>
 
  
  Woods Essay on Homer
  
 </p>","
 
  
  Woods Essay on Homer
  
 ",12,10,1825,,,,Y,,1640263236,baitken,Y,"1825-10-12 (Wednesday)",,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,274119,195420,Main,,,,,,,,,,,,2547,5,1238,,"An essay on the original genius and writings of Homer",A,3,3,,,,1635248903,kbaston,Array,70041,2547,,,1640263236,baitken,160974,2547,2529,Certain,6684,"An essay on the original genius and writings of Homer: with a comparative view of the ancient and present state of the Troade.",3,3,A,T137529,,,English,London,1775,N,0,N,4to,,,,,1635248904,kbaston,6684,"Essay on the Original Genius and Writings of Homer",,N,,N,,1700219854,baitken,2975,,Wood,Robert,,1717,0,0,Y,1771,0,0,N,Male,,1635248904,kbaston,395235,6684,Work,
195423,,79308,20,"<p>
 
  
  Pearson on the Creed
  
 </p>","
 
  
  Pearson on the Creed
  
 ",20,10,1825,,,,Y,,1640263236,baitken,Y,"1825-10-20 (Thursday)",,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274122,195423,Main,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,70044,2073,,,1640263236,baitken,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
195426,,79308,21,"<p>
 
  
  Leightons Sermons
  
 </p>","
 
  
  Leightons Sermons
  
 ",31,10,1825,,,,Y,,1640263236,baitken,Y,"1825-10-31 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274125,195426,Main,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,70047,2336,,,1640263236,baitken,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,
195429,,79308,22,"<p>
 
  
  Bayne's Comentary
  
 </p>","
 
  
  Bayne's Comentary
  
 ",2,11,1825,,,,Y,,1640263236,baitken,Y,"1825-11-2 (Wednesday)",,17676,5,,M,McGregor,William,,,2,1825,1825,,Crieffvechter,,Male,,,1640263235,baitken,274128,195429,Main,,,,,,,,,,,,2225,5,243,,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",A,5,5,,,,1627317797,kbaston,Array,2225,2225,,,1627317797,kbaston,129273,2225,2210,Certain,8030,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",5,5,A,"S113832 ",,,English,London,1618,N,0,N,4to,,,,,1627317797,kbaston,8030,"Commentary upon the First Chapter of the Epistle of Saint Paul to the Ephesians.",,N,,N,,1700219859,baitken,1594,,Baynes,Paul,,0,0,0,N,1617,0,0,N,Male,,1627317797,kbaston,396621,8030,Work,
195432,,79308,23,"<p>
 
  
  Bp. And.ws Lectures
  
 </p>","
 
  
  Bp. And.ws Lectures
  
 ",4,11,1825,,,,Y,,1640263236,baitken,Y,"1825-11-4 (Friday)",,17559,5,,Y,Young,Robert,,,3,1822,1825,,Bayliclone,,Male,,,1640263223,baitken,274131,195432,Main,,,,,,,,,,,,2008,5,43,,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",A,4,4,,,,1632915863,kbaston,Array,2008,2008,,,1632915863,kbaston,151050,2008,1995,Certain,8729,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",4,4,A,R2104,,,English,London,1657,N,0,N,folio,,,,,1632915863,kbaston,8729,"Apospasmatia Sacra: or A Collection of Posthumous and Orphan Lectures",,N,,N,,1700219862,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,397343,8729,Work,
