lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription"
41,chambers,"Chambers' Circulating Library",9983,,B,Barstow,Charles,Mr,,11,,Edinburgh,"139 George Street",Male,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,22,283,"End Month",,1,286,"End Year",,1829,262,Latitude,,55.9521749,265,Longitude,,-3.2061856,271,"Start Day",,23,274,"Start Month",,12,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",9986,,B,Baxter,,Mr,,1,,Edinburgh,"South Hanover Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,25,283,"End Month",,12,286,"End Year",,1828,262,Latitude,,55.9527944,265,Longitude,,-3.1968701,271,"Start Day",,02,274,"Start Month",,12,277,"Start Year",,1828,268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",9992,,B,Bell,,Professor,,23,,Edinburgh,,Male,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,18,283,"End Month",,8,286,"End Year",,1828,271,"Start Day",,19,274,"Start Month",,7,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29834,,B,Bell,,Mr,,1,,Edinburgh,"1 St Colme Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.953160,265,Longitude,,-3.209740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",9989,,B,Bell,"Henry Glassford",Mr,,2,,Drumsheugh,"Drumsheugh Cottage",Male,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,280,"End Day",,02,283,"End Month",,8,286,"End Year",,1828,262,Latitude,,55.951609468240605,288,"Life dates",,1805-1874,265,Longitude,,-3.213420725005543,271,"Start Day",,03,274,"Start Month",,7,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,Bell,"Henry Glassford",28474,Mr,,28,"Advocates Library",Bell,"Henry Glassford",9989,41,"Chambers' Circulating Library",Mr,,254,"same person",Bell,"Henry Glassford",28474,Mr,,28,"Advocates Library",Bell,"Henry Glassford",9989,41,"Chambers' Circulating Library",Mr,,257,"same person"
41,chambers,"Chambers' Circulating Library",9995,,B,Bell,William,Mr,,16,,Edinburgh,"10 Queen Street, house 9",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,24,283,"End Month",,7,286,"End Year",,1829,262,Latitude,,55.95513620983064,288,"Life dates",,1783-1849,265,Longitude,,-3.196759759520724,271,"Start Day",,18,274,"Start Month",,6,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",9998,,B,Bewick,,Mrs,,4,,Edinburgh,"Dundas Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,25,283,"End Month",,4,286,"End Year",,1829,262,Latitude,,55.9568671,265,Longitude,,-3.1990547,271,"Start Day",,26,274,"Start Month",,3,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27970,,B,Bishop,,Mr,,6,,Edinburgh,"Macarthur's, Hanover Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,09,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.95390799874082,265,Longitude,,-3.197192480159255,271,"Start Day",,10,274,"Start Month",,12,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10001,,B,Black,,Mr,,121,,Edinburgh,"Sylvan Place, Royal Bank",Male,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,02,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.93885936932466,265,Longitude,,-3.1901189728372312,271,"Start Day",,20,274,"Start Month",,12,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29858,,B,Blackie,,Mr,,3,,Edinburgh,"Carleton Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.957160,265,Longitude,,-3.210840,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10004,,B,Blair,,Miss,,7,,Edinburgh,"30 Charlotte Square",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,13,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.951545253398415,265,Longitude,,-3.2068788494483402,271,"Start Day",,14,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books 1 Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10007,,B,Blair,,Miss,,22,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,15,283,"End Month",,12,286,"End Year",,1828,262,Latitude,,55.97905,265,Longitude,,-3.61054,271,"Start Day",,22,274,"Start Month",,5,277,"Start Year",,1828,268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27958,,B,Blair,,Mr,,11,,Edinburgh,"Melville Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,31,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.950227598906196,265,Longitude,,-3.2137141108257645,271,"Start Day",,01,274,"Start Month",,1,277,"Start Year",,1830,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27829,,B,Blyth,,Mr,,21,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,02,283,"End Month",,11,286,"End Year",,1829,262,Latitude,,55.9611851,265,Longitude,,-3.2011304,271,"Start Day",,03,274,"Start Month",,9,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27913,,B,Bonar,,Mr,,10,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,27,283,"End Month",,11,286,"End Year",,1829,271,"Start Day",,28,274,"Start Month",,10,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27607,,B,Borrowman,J,Mr,,23,,Edinburgh,"56 Castle Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,13,283,"End Month",,4,286,"End Year",,1829,262,Latitude,,55.9523045,265,Longitude,,-3.2034351,271,"Start Day",,14,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10010,,B,Borthwick,,Dr,,30,,Edinburgh,"George Street",Male,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,07,283,"End Month",,8,286,"End Year",,1829,262,Latitude,,55.953903,265,Longitude,,-3.1953957,271,"Start Day",,28,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27233,,B,Boyce,,Mrs,,19,,Edinburgh,"53 Castle Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,18,283,"End Month",,9,286,"End Year",,1828,262,Latitude,,55.9523045,265,Longitude,,-3.2034351,271,"Start Day",,19,274,"Start Month",,8,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10013,,B,Boyce,Edward,Mr,,21,,Edinburgh,"53 Castle Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,23,283,"End Month",,6,286,"End Year",,1829,262,Latitude,,55.9523045,265,Longitude,,-3.2034351,271,"Start Day",,24,274,"Start Month",,4,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27886,,B,Boyce,John,Mrs,,44,,Edinburgh,"41 Queen Street",Female,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,280,"End Day",,12,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.95469424071246,265,Longitude,,-3.2017327261669446,271,"Start Day",,13,274,"Start Month",,10,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10016,,B,Boyd,John,Mr,,9,,Edinburgh,"37 George Street",Male,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,,,,,,,,,,280,"End Day",,01,283,"End Month",,3,286,"End Year",,1829,262,Latitude,,55.9535962,265,Longitude,,-3.1979948,271,"Start Day",,02,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29942,,B,Bridges,Francis,Mr,,1,,Edinburgh,"6 Carlton Street",Male,31,25,Insurance,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.956830,265,Longitude,,-3.210450,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,268,"Subscription Type (Map)",,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10019,,B,Brooke,,Mrs,,8,,Edinburgh,"26 Hanover Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,29,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9527944,265,Longitude,,-3.1968701,271,"Start Day",,30,274,"Start Month",,4,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",28006,,B,Brown,,Miss,,11,,Annan,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,23,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,54.983,265,Longitude,,-3.266,271,"Start Day",,24,274,"Start Month",,12,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
