lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
3,leighton,15,"Ledger 1",1780,1840,Town,"<p>MS 27: Main Register</p>
<p>In some instances, no date of borrowing is recorded and can only be inferred from the previous or following ledger pages. Date of returns are rarely recorded, especially on borrowings made after 1800.</p>
15,3,"Ledger 1",102776,125,125,leighton_1_125,102779,102773,4
15,3,"Ledger 1",102779,126,126,leighton_1_126,102782,102776,9
15,3,"Ledger 1",102782,127,127,leighton_1_127,102785,102779,44
15,3,"Ledger 1",102785,128,128,leighton_1_128,102788,102782,21
15,3,"Ledger 1",102788,129,129,leighton_1_129,102791,102785,26
15,3,"Ledger 1",102791,130,130,leighton_1_130,102794,102788,26
15,3,"Ledger 1",102794,131,131,leighton_1_131,102797,102791,2
15,3,"Ledger 1",102797,132,132,leighton_1_132,102800,102794,27
15,3,"Ledger 1",102800,133,133,leighton_1_133,102803,102797,22
15,3,"Ledger 1",102803,134,135,leighton_1_135,102806,102800,10
15,3,"Ledger 1",102806,135,136,leighton_1_136,102809,102803,20
15,3,"Ledger 1",102809,136,137,leighton_1_137,102812,102806,23
15,3,"Ledger 1",102812,137,138,leighton_1_138,102815,102809,4
15,3,"Ledger 1",102815,138,139,leighton_1_139,102818,102812,28
15,3,"Ledger 1",102818,139,140,leighton_1_140,102821,102815,46
15,3,"Ledger 1",102821,140,141,leighton_1_141,102824,102818,21
15,3,"Ledger 1",102824,141,142,leighton_1_142,102827,102821,20
15,3,"Ledger 1",102827,142,143,leighton_1_143,102830,102824,31
15,3,"Ledger 1",102830,143,144,leighton_1_144,102833,102827,15
15,3,"Ledger 1",102833,144,145,leighton_1_145,102836,102830,22
15,3,"Ledger 1",102836,145,146,leighton_1_146,102839,102833,3
15,3,"Ledger 1",102839,146,147,leighton_1_147,102842,102836,15
15,3,"Ledger 1",102842,147,148,leighton_1_148,102845,102839,22
15,3,"Ledger 1",102845,148,149,leighton_1_149,102848,102842,11
15,3,"Ledger 1",102848,149,150,leighton_1_150,102851,102845,1
15,3,"Ledger 1",102851,150,151,leighton_1_151,102854,102848,23
15,3,"Ledger 1",102854,151,152,leighton_1_152,102857,102851,12
15,3,"Ledger 1",102857,152,153,leighton_1_153,102860,102854,9
15,3,"Ledger 1",102860,153,154,leighton_1_154,102863,102857,9
15,3,"Ledger 1",102863,154,155,leighton_1_155,102866,102860,22
15,3,"Ledger 1",102866,155,156,leighton_1_156,102869,102863,5
15,3,"Ledger 1",102869,156,157,leighton_1_157,102872,102866,6
15,3,"Ledger 1",102872,157,158,leighton_1_158,102875,102869,7
15,3,"Ledger 1",102875,158,159,leighton_1_159,102878,102872,22
15,3,"Ledger 1",102878,159,160,leighton_1_160,102881,102875,22
15,3,"Ledger 1",102881,160,161,leighton_1_161,102884,102878,27
15,3,"Ledger 1",102884,161,162,leighton_1_162,102887,102881,18
15,3,"Ledger 1",102887,162,163,leighton_1_163,102890,102884,4
15,3,"Ledger 1",102890,163,164,leighton_1_164,102893,102887,25
15,3,"Ledger 1",102893,164,165,leighton_1_165,102896,102890,19
15,3,"Ledger 1",102896,165,166,leighton_1_166,102899,102893,27
15,3,"Ledger 1",102899,166,167,leighton_1_167,102902,102896,29
15,3,"Ledger 1",102902,167,168,leighton_1_168,102905,102899,30
15,3,"Ledger 1",102905,168,169,leighton_1_169,102908,102902,18
15,3,"Ledger 1",102908,169,170,leighton_1_170,102911,102905,25
15,3,"Ledger 1",102911,170,171,leighton_1_171,102914,102908,8
15,3,"Ledger 1",102914,171,172,leighton_1_172,102917,102911,18
15,3,"Ledger 1",102917,172,173,leighton_1_173,102920,102914,29
15,3,"Ledger 1",102920,173,174,leighton_1_174,102923,102917,26
15,3,"Ledger 1",102923,174,175,leighton_1_175,102926,102920,23
15,3,"Ledger 1",102926,175,176,leighton_1_176,102929,102923,34
15,3,"Ledger 1",102929,176,177,leighton_1_177,102932,102926,35
15,3,"Ledger 1",102932,177,178,leighton_1_178,102935,102929,28
15,3,"Ledger 1",102935,178,179,leighton_1_179,102938,102932,11
15,3,"Ledger 1",102938,179,180,leighton_1_180,102941,102935,42
15,3,"Ledger 1",102941,180,181,leighton_1_181,102944,102938,32
15,3,"Ledger 1",102944,181,182,leighton_1_182,102947,102941,11
15,3,"Ledger 1",102947,182,183,leighton_1_183,102950,102944,16
15,3,"Ledger 1",102950,183,184,leighton_1_184,102953,102947,14
15,3,"Ledger 1",102953,184,185,leighton_1_185,102956,102950,20
15,3,"Ledger 1",102956,185,186,leighton_1_186,102959,102953,27
15,3,"Ledger 1",102959,186,187,leighton_1_187,102962,102956,8
15,3,"Ledger 1",102962,187,188,leighton_1_188,102965,102959,1
15,3,"Ledger 1",102965,188,189,leighton_1_189,102968,102962,33
15,3,"Ledger 1",102968,189,190,leighton_1_190,102971,102965,19
15,3,"Ledger 1",102971,190,191,leighton_1_191,102974,102968,21
15,3,"Ledger 1",102974,191,192,leighton_1_192,102977,102971,4
15,3,"Ledger 1",102977,192,193,leighton_1_193,102980,102974,17
15,3,"Ledger 1",102980,193,194,leighton_1_194,102983,102977,27
15,3,"Ledger 1",102983,194,195,leighton_1_195,102986,102980,3
15,3,"Ledger 1",102986,195,196,leighton_1_196,102989,102983,7
15,3,"Ledger 1",102989,196,197,leighton_1_197,102992,102986,5
15,3,"Ledger 1",102992,197,198,leighton_1_198,102995,102989,28
15,3,"Ledger 1",102995,198,199,leighton_1_199,102998,102992,8
15,3,"Ledger 1",102998,199,200,leighton_1_200,103001,102995,10
15,3,"Ledger 1",103001,200,201,leighton_1_201,103004,102998,24
15,3,"Ledger 1",103004,201,202,leighton_1_202,103007,103001,2
15,3,"Ledger 1",103007,202,203,leighton_1_203,103010,103004,4
15,3,"Ledger 1",103010,203,204,leighton_1_204,103013,103007,28
15,3,"Ledger 1",103013,204,205,leighton_1_205,103016,103010,5
15,3,"Ledger 1",103016,205,206,leighton_1_206,103019,103013,1
15,3,"Ledger 1",103019,206,207,leighton_1_207,103022,103016,2
15,3,"Ledger 1",103022,207,208,leighton_1_208,103025,103019,23
15,3,"Ledger 1",103025,208,209,leighton_1_209,103028,103022,1
15,3,"Ledger 1",103028,209,210,leighton_1_210,103031,103025,32
15,3,"Ledger 1",103031,210,211,leighton_1_211,103034,103028,9
15,3,"Ledger 1",103034,211,212,leighton_1_212,103037,103031,14
15,3,"Ledger 1",103037,212,213,leighton_1_213,103040,103034,33
15,3,"Ledger 1",103040,213,214,leighton_1_214,103043,103037,28
15,3,"Ledger 1",103043,214,215,leighton_1_215,103046,103040,6
15,3,"Ledger 1",103046,215,216,leighton_1_216,103049,103043,24
15,3,"Ledger 1",103049,216,217,leighton_1_217,103052,103046,19
15,3,"Ledger 1",103052,217,218,leighton_1_218,103055,103049,16
15,3,"Ledger 1",103055,218,219,leighton_1_219,103058,103052,9
15,3,"Ledger 1",103058,219,220,leighton_1_220,103061,103055,21
15,3,"Ledger 1",103061,220,221,leighton_1_221,103064,103058,31
15,3,"Ledger 1",103064,221,222,leighton_1_222,103067,103061,30
15,3,"Ledger 1",103067,222,223,leighton_1_223,103070,103064,21
15,3,"Ledger 1",103070,223,224,leighton_1_224,103073,103067,7
15,3,"Ledger 1",103073,224,225,leighton_1_225,103076,103070,19
15,3,"Ledger 1",103076,225,226,leighton_1_226,103079,103073,29
15,3,"Ledger 1",103079,226,227,leighton_1_227,103082,103076,16
15,3,"Ledger 1",103082,227,228,leighton_1_228,103085,103079,20
15,3,"Ledger 1",103085,228,229,leighton_1_229,103088,103082,7
15,3,"Ledger 1",103088,229,230,leighton_1_230,103091,103085,4
15,3,"Ledger 1",103091,230,231,leighton_1_231,103094,103088,1
15,3,"Ledger 1",103094,231,232,leighton_1_232,103097,103091,26
15,3,"Ledger 1",103097,232,233,leighton_1_233,103100,103094,1
15,3,"Ledger 1",103100,233,234,leighton_1_234,103103,103097,16
15,3,"Ledger 1",103103,234,235,leighton_1_235,103106,103100,24
15,3,"Ledger 1",103106,235,236,leighton_1_236,103109,103103,6
15,3,"Ledger 1",103109,236,237,leighton_1_237,103112,103106,20
15,3,"Ledger 1",103112,237,238,leighton_1_238,103115,103109,20
15,3,"Ledger 1",103115,238,239,leighton_1_239,103118,103112,5
15,3,"Ledger 1",103118,239,240,leighton_1_240,103121,103115,2
15,3,"Ledger 1",103121,240,241,leighton_1_241,103124,103118,24
15,3,"Ledger 1",103124,241,242,leighton_1_242,103127,103121,22
15,3,"Ledger 1",103127,242,243,leighton_1_243,103130,103124,21
15,3,"Ledger 1",103130,243,244,leighton_1_244,103133,103127,22
15,3,"Ledger 1",103133,244,245,leighton_1_245,103136,103130,19
15,3,"Ledger 1",103136,245,246,leighton_1_246,103139,103133,5
15,3,"Ledger 1",103139,246,247,leighton_1_247,103142,103136,5
15,3,"Ledger 1",103142,247,248,leighton_1_248,103145,103139,3
15,3,"Ledger 1",103145,248,249,leighton_1_249,103148,103142,18
15,3,"Ledger 1",103148,249,250,leighton_1_250,103151,103145,2
15,3,"Ledger 1",103151,250,251,leighton_1_251,103154,103148,23
15,3,"Ledger 1",103154,251,252,leighton_1_252,103157,103151,16
15,3,"Ledger 1",103157,252,253,leighton_1_253,103160,103154,20
15,3,"Ledger 1",103160,253,254,leighton_1_254,103163,103157,18
15,3,"Ledger 1",103163,254,255,leighton_1_255,103166,103160,7
15,3,"Ledger 1",103166,255,256,leighton_1_256,103169,103163,25
15,3,"Ledger 1",103169,256,257,leighton_1_257,103172,103166,1
15,3,"Ledger 1",103172,257,258,leighton_1_258,103175,103169,6
15,3,"Ledger 1",103175,258,259,leighton_1_259,103178,103172,11
15,3,"Ledger 1",103178,259,260,leighton_1_260,103181,103175,20
15,3,"Ledger 1",103181,260,261,leighton_1_261,103184,103178,5
15,3,"Ledger 1",103184,261,262,leighton_1_262,103187,103181,1
15,3,"Ledger 1",103187,262,263,leighton_1_263,103190,103184,4
15,3,"Ledger 1",103190,263,264,leighton_1_264,103193,103187,3
15,3,"Ledger 1",103193,264,265,leighton_1_265,103196,103190,10
15,3,"Ledger 1",103196,265,266,leighton_1_266,103199,103193,3
15,3,"Ledger 1",103199,266,267,leighton_1_267,103202,103196,14
15,3,"Ledger 1",103202,267,268,leighton_1_268,103205,103199,17
15,3,"Ledger 1",103205,268,269,leighton_1_269,103208,103202,19
15,3,"Ledger 1",103208,269,270,leighton_1_270,103211,103205,21
15,3,"Ledger 1",103211,270,271,leighton_1_271,103214,103208,10
15,3,"Ledger 1",103214,271,272,leighton_1_272,103217,103211,3
15,3,"Ledger 1",103217,272,273,leighton_1_273,103220,103214,1
15,3,"Ledger 1",103220,273,274,leighton_1_274,103223,103217,12
15,3,"Ledger 1",103223,274,275,leighton_1_275,103226,103220,5
15,3,"Ledger 1",103226,275,276,leighton_1_276,103229,103223,2
15,3,"Ledger 1",103229,276,277,leighton_1_277,103232,103226,19
15,3,"Ledger 1",103232,277,278,leighton_1_278,103235,103229,5
15,3,"Ledger 1",103235,278,279,leighton_1_279,103238,103232,20
15,3,"Ledger 1",103238,279,280,leighton_1_280,103241,103235,23
15,3,"Ledger 1",103241,280,281,leighton_1_281,103244,103238,22
15,3,"Ledger 1",103244,281,282,leighton_1_282,103247,103241,19
15,3,"Ledger 1",103247,282,283,leighton_1_283,103250,103244,25
15,3,"Ledger 1",103250,283,284,leighton_1_284,103253,103247,7
15,3,"Ledger 1",103253,284,285,leighton_1_285,103256,103250,14
15,3,"Ledger 1",103256,285,286,leighton_1_286,103259,103253,27
15,3,"Ledger 1",103259,286,287,leighton_1_287,103262,103256,1
15,3,"Ledger 1",103262,287,288,leighton_1_288,103265,103259,25
15,3,"Ledger 1",103265,288,289,leighton_1_289,103268,103262,1
15,3,"Ledger 1",103268,289,290,leighton_1_290,103271,103265,3
15,3,"Ledger 1",103271,290,291,leighton_1_291,103274,103268,24
15,3,"Ledger 1",103274,291,292,leighton_1_292,103277,103271,23
15,3,"Ledger 1",103277,292,293,leighton_1_293,103280,103274,16
15,3,"Ledger 1",103280,293,294,leighton_1_294,103283,103277,1
15,3,"Ledger 1",103283,294,295,leighton_1_295,103286,103280,6
15,3,"Ledger 1",103286,295,296,leighton_1_296,103289,103283,15
15,3,"Ledger 1",103289,296,297,leighton_1_297,103292,103286,13
15,3,"Ledger 1",103292,297,298,leighton_1_298,103295,103289,3
15,3,"Ledger 1",103295,298,299,leighton_1_299,103298,103292,19
15,3,"Ledger 1",103298,299,300,leighton_1_300,103301,103295,3
15,3,"Ledger 1",103301,300,301,leighton_1_301,103304,103298,20
15,3,"Ledger 1",103304,301,302,leighton_1_302,103307,103301,4
15,3,"Ledger 1",103307,302,303,leighton_1_303,103310,103304,29
15,3,"Ledger 1",103310,303,304,leighton_1_304,103313,103307,8
15,3,"Ledger 1",103313,304,305,leighton_1_305,103316,103310,24
15,3,"Ledger 1",103316,305,306,leighton_1_306,103319,103313,27
15,3,"Ledger 1",103319,306,307,leighton_1_307,103322,103316,4
15,3,"Ledger 1",103322,307,308,leighton_1_308,103325,103319,15
15,3,"Ledger 1",103325,308,309,leighton_1_309,103328,103322,24
15,3,"Ledger 1",103328,309,310,leighton_1_310,103331,103325,2
15,3,"Ledger 1",103331,310,311,leighton_1_311,103334,103328,27
15,3,"Ledger 1",103334,311,312,leighton_1_312,103337,103331,10
15,3,"Ledger 1",103337,312,313,leighton_1_313,103340,103334,8
15,3,"Ledger 1",103340,313,314,leighton_1_314,103343,103337,23
15,3,"Ledger 1",103343,314,315,leighton_1_315,103346,103340,6
15,3,"Ledger 1",103346,315,316,leighton_1_316,103349,103343,4
15,3,"Ledger 1",103349,316,317,leighton_1_317,103352,103346,27
15,3,"Ledger 1",103352,317,318,leighton_1_318,103355,103349,25
15,3,"Ledger 1",103355,318,319,leighton_1_319,103358,103352,6
15,3,"Ledger 1",103358,319,320,leighton_1_320,103361,103355,22
15,3,"Ledger 1",103361,320,321,leighton_1_321,103364,103358,6
15,3,"Ledger 1",103364,321,322,leighton_1_322,103367,103361,27
15,3,"Ledger 1",103367,322,323,leighton_1_323,103370,103364,9
15,3,"Ledger 1",103370,323,324,leighton_1_324,103373,103367,5
15,3,"Ledger 1",103373,324,325,leighton_1_325,103376,103370,15
15,3,"Ledger 1",103376,325,326,leighton_1_326,103379,103373,6
15,3,"Ledger 1",103379,326,327,leighton_1_327,103382,103376,16
15,3,"Ledger 1",103382,327,328,leighton_1_328,103385,103379,5
15,3,"Ledger 1",103385,328,329,leighton_1_329,103388,103382,18
15,3,"Ledger 1",103388,329,330,leighton_1_330,103391,103385,17
15,3,"Ledger 1",103391,330,331,leighton_1_331,103394,103388,19
15,3,"Ledger 1",103394,331,332,leighton_1_332,103397,103391,7
15,3,"Ledger 1",103397,332,333,leighton_1_333,103400,103394,17
15,3,"Ledger 1",103400,333,334,leighton_1_334,103403,103397,16
15,3,"Ledger 1",103403,334,335,leighton_1_335,103406,103400,11
15,3,"Ledger 1",103406,335,336,leighton_1_336,103409,103403,24
15,3,"Ledger 1",103409,336,337,leighton_1_337,103412,103406,12
15,3,"Ledger 1",103412,337,338,leighton_1_338,103415,103409,12
15,3,"Ledger 1",103415,338,339,leighton_1_339,103418,103412,16
15,3,"Ledger 1",103418,339,340,leighton_1_340,103421,103415,8
15,3,"Ledger 1",103421,340,341,leighton_1_341,103424,103418,9
15,3,"Ledger 1",103424,341,342,leighton_1_342,103427,103421,27
15,3,"Ledger 1",103427,342,343,leighton_1_343,103430,103424,18
15,3,"Ledger 1",103430,343,344,leighton_1_344,103433,103427,32
15,3,"Ledger 1",103433,344,345,leighton_1_345,103436,103430,8
15,3,"Ledger 1",103436,345,346,leighton_1_346,103439,103433,30
15,3,"Ledger 1",103439,346,347,leighton_1_347,103442,103436,11
15,3,"Ledger 1",103442,347,348,leighton_1_348,103445,103439,10
15,3,"Ledger 1",103445,348,349,leighton_1_349,103448,103442,12
15,3,"Ledger 1",103448,349,350,leighton_1_350,153627,103445,11
15,3,"Ledger 1",153627,350,351,leighton_1_351,103451,103448,12
15,3,"Ledger 1",103451,351,352,leighton_1_352,103454,153627,1
15,3,"Ledger 1",103454,352,353,leighton_1_353,103457,103451,1
15,3,"Ledger 1",103457,353,354,leighton_1_354,,103454,1
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
